Record ID|File Name|Title|Description|Coverage (Base)|Coverage (State)|Coverage (Country)|Creation Date|Creator|Rights [Security Classification],,,,,,,,,,,,,
DASC0724538|DASC0724538.JPG|Photograph of William G. Bainbridge.|Portrait of U.S. Army Sergeant Major of the Army William G. Bainbridge, (uncovered), (U.S. Army Photo) (Released) (PC-190000)|PENTAGON |DISTRICT OF COLUMBIA (DC)|UNITED STATES OF AMERICA (USA)|1979-01-06|UNKNOWN|UNCLASSIFIED ,,,,,,,,,,,
DASC0724539|DASC0724539.JPG|Photograph of DoD Mr. Harry C. Banford.|Portrait of DoD Mr. Harry C. Banford. (U.S. Army photo by Mr. Russell F. Roederer) (Released) (PC-191361)|PENTAGON |DISTRICT OF COLUMBIA (DC)|UNITED STATES OF AMERICA (USA)|1988-05-13|RUSSELL F. ROEDERER, CIV, USA|UNCLASSIFIED ,,,,,,,,,,,
DASC0724540|DASC0724540.JPG|Photograph of DoD Mr. Alen Andreoni, Deputy Director, Defense Medical Systems Support Center.|Portrait of DoD Mr. Alen Andreoni, Deputy Director, Defense Medical Systems Support Center. (U.S. Army photo by Mr. Russell F. Roederer) (Released) (PC-191391)|PENTAGON |DISTRICT OF COLUMBIA (DC)|UNITED STATES OF AMERICA (USA)   |1988-07-29|RUSSELL F. ROEDERER, CIV, USA|UNCLASSIFIED ,,,,,,,
DASC0724541|DASC0724541.JPG|Photograph of DoD Mr. Charles Adolph, Acting Director, Operations, Test and Evaluation.|Portrait of DoD Mr. Charles Adolph, Acting Director, Operations, Test and Evaluation. (U.S. Army photo by Mr. Russell F. Roederer) (Released) (PC-191450)|PENTAGON|DISTRICT OF COLUMBIA (DC)       |UNITED STATES OF AMERICA (USA)|1989-03-08|RUSSELL F. ROEDERER, CIV, USA|UNCLASSIFIED ,,,,,
DASC0724542|DASC0724542.JPG|Photograph of DoD Mr. Duane P. Andrews, Assistant Secretary of Defense for Command, Control, Communications and Intelligence (C3I).|Portrait of DoD Mr. Duane P. Andrews, Assistant Secretary of Defense for Command, Control, Communications and Intelligence (C3I). (U.S. Army photo by Mr. Russell F. Roederer) (Released) (PC-191591)|PENTAGON |DISTRICT OF COLUMBIA (DC)|UNITED STATES OF AMERICA (USA)|1990-03-01|RUSSELL F. ROEDERER, CIV, USA|UNCLASSIFIED ,,,,,
DASD0706588|DASD0706588.JPG|Bravo Company, 2nd Bn, 502nd INF  Operation Falcon  Shakaria, Iraq.  |On 11 January 2006 soldiers from Bravo Company, 2nd Bn, 502nd INF continued Operation Falcon Sweep in the Village of Shakaria, Iraq.  One of the objectives of the operation was to identify and detain terrorist in the village. (Right) SGT Isreal Rearica gets guidance on where to place his soldiers when Blackhawk Helicopters landed.(Released)US Army photo by SSG Kevin L. Moses Sr.|CAMP LIBERTY  |SHAKARIA VILLAGE|IRAQ (IRQ)|2006-11-01|SSG KEVIN L. MOSES SR., USA|UNCLASSIFIED ,,,,,,
DASD0706589|DASD0706589.JPG|Bravo Company, 2nd Bn, 502nd INF  Operation Falcon  Shakaria, Iraq.  |On 11 January 2006 soldiers from Bravo Company, 2nd Bn, 502nd INF continued Operation Falcon Sweep in the Village of Shakaria, Iraq.  One of the objectives of the operation was to identify and capture terrorist in the village. Blackhawk Helicopters dropped soldiers of the 502nd off in open fields of the village.(Released)US Army photo by SSG Kevin L. Moses Sr.|CAMP LIBERTY |SHAKARIA VILLAGE|IRAQ (IRQ)|2006-11-01|SSG KEVIN L. MOSES SR., USA|UNCLASSIFIED ,,,,,,
DASD0706590|DASD0706590.JPG|Bravo Company, 2nd Bn, 502nd INF  Operation Falcon  Shakaria, Iraq.|On 11 January 2006 soldiers from Bravo Company, 2nd Bn, 502nd INF continued Operation Falcon Sweep in the Village of Shakaria, Iraq.  One of the objectives of the operation was to identify and capture terrorist in the village and surrounding area. Soldiers called in there position as soon as helicopters dropped them off in the field.(Released)US Army photo by SSG Kevin L. Moses Sr.|CAMP LIBERTY  |SHAKARIA VILLAGE|IRAQ (IRQ)    |2006-11-01|SSG KEVIN L. MOSES SR., USA|UNCLASSIFIED ,,,,,,
DASD0706601|DASD0706601.JPG|Iraqi Army Soldiers prepare for the Transfer of Authority ceremony to begin at Forward Operating Base Warhorse.|Soldiers of the Iraqi Army prepare for the Transfer of Authority ceremony to begin at Forward Operating Base Warhorse on January 11, 2006.(Photo by Spc. Danielle Howard)(Released)|FOB WARHORSE |DIYALA|IRAQ (IRQ)|2006-11-01|SPC DANIELLE J. HOWARD, USA|UNCLASSIFIED ,,,,,,,,,,,
DASD0706603|DASD0706603.JPG| Iraqi and American soldiers bear their nations`flags at the Transfer of Authority Ceremony at Forward Operating Base Warhorse, Ba`Qubah, Iraq.|Together, Iraqi and American soldiers bear their nations`flags at the Transfer of Authority Ceremony at Forward Operating Base Warhorse, Ba`Qubah, Iraq. The ceremony represents the taking over of duties and responsibilities of Col. Steven Salazar and the 3rd Infantry Div. by Col. Jones and the 4th Infantry Div. on January 11, 2006.(Photo by Spc. Danielle Howard)(Released)|FOB WARHORSE|DIYALA|IRAQ (IRQ)  |2006-11-01|SPC DANIELLE J. HOWARD, USA|UNCLASSIFIED ,,,,,,
DDSC0713037|DDSC0713037.JPG|The Honorable Donald H. Rumsfeld, U.S. Secretary of Defense (SECDEF), shakes hands with Luis Brezzo, Uruguay Minister of National Defense.|The Honorable Donald H. Rumsfeld (left), U.S. Secretary of Defense (SECDEF), shakes hands with Luis Brezzo, Uruguay Minister of National Defense, at the Pentagon, Room 3E880, Washington, D.C., Apr. 16, 2001. OSD Package No. 010416-D-2987S-001 TO 003 (Photo by Helene C. Stikkel) (Released)|WASHINGTON |DISTRICT OF COLUMBIA (DC)|UNITED STATES OF AMERICA (USA)|2001-04-16|HELENE C. STIKKEL, CIV|UNCLASSIFIED 
DFSD0700243|DFSD0700243.JPG|Juhaina, an Iraqi Army basic trainee at the Jordanian Royal Military Academy, Jordan (JOR) during Operation IRAQI FREEDOM.|Juhaina, an Iraqi Army basic trainee, prepares to navigate with map and compass, during desert navigation training at the Jordanian Royal Military Academy, Jordan (JOR), as part of Operation IRAQI FREEDOM.|JORDANIAN ROYAL MILITARY ACADEMY |AMMAN|JORDAN (JOR)|2004-06-24|SSGT ASHLEY S. BROKOP, USAF|UNCLASSIFIED ,,,,,
DFSD0700244|DFSD0700244.JPG|US Air Force (USAF) Colonel (COL) Kenneth A. Murphy, Commander, 53rd Test and Evaluation Group (TEG).|US Air Force (USAF) Colonel (COL) Kenneth A. Murphy, Commander, 53rd Test and Evaluation Group (TEG), gets a hose down after completing his first flight in a USAF F/A-22 Raptor fighter at Nellis Air Force Base (AFB), Nevada (NV). USAF COL Murphy is the first Group level commander to fly the F/A-22.|NELLIS AIR FORCE BASE|NEVADA (NV)|UNITED STATES OF AMERICA (USA)|2004-06-24|SRA KENNETH KENNEMER, USAF|UNCLASSIFIED ,,,,,,
