Record Group,HMS ID#,Entry Number,Record Entry Name,Cubic Feet
0038,HS1-296945280,UD-16W 46,Directives Case Files,1.077
0038,HS1-240338835,UD-15W 36,Directives Case Files,9.693
0040,502930,UD-06W 31,Records Relating to the Cabinet Council,17.232
0059,417222,UD-04D 23,Files of Charles W. Robinson,1.077
0059,418994,UD-05D 35,Subject Files Relating to Weather Modification [Subject Files on Environment and Weather Modification],2.154
0059,417216,UD-04D 20,Records of William D. Rogers,1.077
0059,38150,A1 3042-A,"Office of the Legal Advisor. Office of the Assistant Legal Advisor for Economic Affairs; Country and Subject Files, 1939-1958",0.504
0059,HS1-159868919,UD-14D 1,Files of Charles W. Robinson,4.308
0059,HS1-170218677,UD-14W 47,Subject Files,3.231
0059,HS1-170218912,UD-14W 52,Bilateral Investment Treaties (BIT) Files,2.154
0059,HS1-187617568,UD-14W 64,Subject Files,6.462
0059,HS1-163012044,UD-14D 52,Subject and Country Files of Cyrus R. Vance,5.385
0059,HS1-163012489,UD-14D 67,Records Relating to Atomic Energy  [Records Relating to Atomic Energy - Legal Adviser for Arms Control and Nonproliferation],4.308
0084,715917,P 202,"Ecuador - U.S. Consulate General, Guayaquil: Classified Central Subject Files",20.664
0084,717921,P 804,"Yugoslavia - U.S. Consulate General, Zagreb: Classified Central Subject Files",1.077
0338,HS1-96383096,UD-11W 185,"Research and Development Case and Report Files, Security Classified Administration Files",8.616
0338,HS1-96383152,UD-11W 186,"Research and Development Report Files, Intelligence Administration Files, Organizational and Emergency Planning Files, Operations Planning Files",1.077
0338,HS1-96379184,UD-11W 97,"U.S. Army Materiel Command; Dugway Proving Ground; Operating Program Progress Reports (Review and Analysis), Planning Files",1.077
0344,652124,UD-07W 38,"General Correspondence Files for Submarine Tenders (AS) and the USS Compass Island (AG-153)  [Amphibious/Auxiliary Logistics Division, Submarine Tenders, Repair Ships, Destroyers and Minesweeper Division]",2.154
0344,652126,UD-07W 39,"Ship Files for Minesweepers  [Amphibious/Auxilary Logistics Division, Submarine Tenders, Repair Ships, Destroyers, and Minesweeper Division (SEA 9411). General Correspondence Files.]",1.077
0344,652128,UD-07W 40,"Ship Files for Destroyer Tenders (AD) and Repair Ships (AR) [Amphibious/Auxilary Logistics Division, Submarine Tenders, Repair Ships, Destroyers, and Minesweeper Division (SEA 9411). General Correspondence Files.]",3.231
0373,34843,UD 1-A,"Records Relating to Foreign Chemical, Radiological, and Biological Warfare  [Edgewood Arsenal Technical Files Relating To Foreign Chemical, Radiological, And Biological Warfare Retired To The Defense Intelligence Agency For Reference Purposes. Ca. 1920-1950]",38.808
0402,341633,UD-UP 105,"Completed Bureau of Aeronautics (NOA) Contracts, 1954-1965",39.849
0428,HS1-333024632,UD 15W-29-A,Directives Case Files,1.077
0544,333027,UD-WW 655,Technical Report Record and Administrative Files [Fort Detrick Records],1.077
0544,323732,UD WW-402-41,Operating Program Files [Department Of The Army FT Detrick FY 1965-1966],3.231
0544,373452,UD WW-402-45,Technical Report Record Files [Department Of The Army FT Detrick 1968],2.154
0544,323750,UD WW-402-53,"Operating Budget, Allotment, and Planning and Programming Files [Department Of The Army USA Biological CTR FY 1967-1968]",1.077
0544,323752,UD WW-402-54,Procurement and Item Report Files [Department Of The Army USA Biological 1967-1970],1.077
0544,323754,UD WW-402-55,Program Management Files [Department Of The Army FT Detrick 1970],2.154
0544,323758,UD WW-402-56,Technical Reports [Department Of The Army FT Detrick TECH RPT],2.154
0544,326230,UD WW-411-69,Project and Procurement Files [Department Of The Army FT Detrick 1965],1.077
0550,342125,UD-WW 112,Administrative Records [B Army; Administrative Files; US Army Japan; US Army Korea],10.77
,,,,
,,,,202.14
